Code,Country,State,Zip/Post Code,Rate,Zip/Post is Range,Range From,Range To,Tax Type,Shipping Tax,District,Description,default,french,german
US-TX-75026-Rate 1,US,TX,75026,8.25,,,,U,Y,TX-2043018,TX-COLLIN/PLANO                         ,,,
US-TX-75027-Rate 1,US,TX,75027,8.25,,,,U,Y,TX-2061177,TX-DENTON/FLOWER MOUND                  ,,,
US-TX-75027-Rate 1,US,TX,75027,8.25,,,,U,Y,TX-2061033,TX-DENTON/LEWISVILLE                    ,,,
US-TX-75027-Rate 1,US,TX,75027,6.25,,,,U,Y,TX-DENTONCO,TX-DENTON/NA,,,
US-TX-75028-Rate 1,US,TX,75028,8.25,,,,U,Y,TX-2061177,TX-DENTON/FLOWER MOUND                  ,,,
US-TX-75028-Rate 1,US,TX,75028,8.25,,,,U,Y,TX-2061033,TX-DENTON/LEWISVILLE                    ,,,
US-TX-75028-Rate 1,US,TX,75028,6.25,,,,U,Y,TX-DENTONCO,TX-DENTON/NA,,,
US-TX-75029-Rate 1,US,TX,75029,8.25,,,,U,Y,TX-2061033,TX-DENTON/LEWISVILLE                    ,,,
US-TX-75030-Rate 1,US,TX,75030,8.25,,,,U,Y,TX-2057235,TX-DALLAS/ROWLETT                       ,,,
US-TX-75032-Rate 1,US,TX,75032,8.25,,,,U,Y,TX-2199029,TX-ROCKWALL/ROCKWALL                      ,,,
US-TX-75032-Rate 1,US,TX,75032,8.25,,,,U,Y,TX-2199038,TX-ROCKWALL/HEATH                         ,,,
US-TX-75034-Rate 1,US,TX,75034,8.25,,,,U,Y,TX-2043036,TX-DENTON/FRISCO                        ,,,
US-TX-75035-Rate 1,US,TX,75035,8.25,,,,U,Y,TX-2043036,TX-COLLIN/FRISCO                        ,,,
US-TX-75037-Rate 1,US,TX,75037,8.25,,,,U,Y,TX-2057066,TX-DALLAS/IRVING                        ,,,
US-TX-75037-Rate 1,US,TX,75037,6.25,,,,U,Y,TX-DALLASCO,TX-DALLAS/NA,,,
US-TX-75038-Rate 1,US,TX,75038,8.25,,,,U,Y,TX-2057066,TX-DALLAS/IRVING                        ,,,
US-TX-75039-Rate 1,US,TX,75039,8.25,,,,U,Y,TX-2057066,TX-DALLAS/IRVING                        ,,,
US-TX-75040-Rate 1,US,TX,75040,8.25,,,,U,Y,TX-2057173,TX-DALLAS/GARLAND                       ,,,
US-TX-75041-Rate 1,US,TX,75041,8.25,,,,U,Y,TX-2057173,TX-DALLAS/GARLAND                       ,,,
US-TX-75042-Rate 1,US,TX,75042,8.25,,,,U,Y,TX-2057173,TX-DALLAS/GARLAND                       ,,,
US-TX-75043-Rate 1,US,TX,75043,8.25,,,,U,Y,TX-2057173,TX-DALLAS/GARLAND                       ,,,
US-TX-75044-Rate 1,US,TX,75044,8.25,,,,U,Y,TX-2057173,TX-DALLAS/GARLAND                       ,,,
US-TX-75045-Rate 1,US,TX,75045,8.25,,,,U,Y,TX-2057173,TX-DALLAS/GARLAND                       ,,,
US-TX-75046-Rate 1,US,TX,75046,8.25,,,,U,Y,TX-2057173,TX-DALLAS/GARLAND                       ,,,
